Username,Date::Time,Status
AlanaCallan,2011-11-14::06:00:28-08:00,me too :) RT @jeanninestamand @crutherford Hoping to catch the keynote and your panel via the livestream this morning. #mslsummit
hendylou,2011-11-14::05:57:45-08:00,proud of my fearless leaders participating in #mslsummit today- embrace the nerdiness and the learning will happen! Enjoy!
davidwees,2011-11-14::05:57:35-08:00,@RonCanuel up next. #mslsummit http://t.co/eerRa1Bf #edchat #cdned #BCed #ABed
jeanninestamand,2011-11-14::05:54:26-08:00,@davidwees Looking forward to you pushing back on some premises being presented at #mslsummit - keep the tweets flowing!
lesleywilton,2011-11-14::05:53:28-08:00,"Me too! RT @davidwees: ""Heading now to the Mindshare Learning event happening at York University. #edchat #edtech #mslsummit11 #mslsummit"
crutherford,2011-11-14::05:52:49-08:00,Watching the #mslsummit online http://t.co/JXm6g5uj
jeanninestamand,2011-11-14::05:49:41-08:00,"@chrkennedy Slides look great - really love the ""tools"" slide.  Enjoy the summit! #mslsummit"
hendylou,2011-11-14::05:49:22-08:00,@humberto_dryden I hope your travel partners are lots of fun at #mslsummit
davidwees,2011-11-14::05:48:58-08:00,"Not sure I agree with premise: ""become productive members of our society"". Where's happiness, fulfillment? #mslsummit #cdned"
edgaraltamirano,2011-11-14::05:44:31-08:00,RT @davidwees: Follow the livestream for today's #mslsummit at www.livestream.com/abelprogram #edchat #edtech #BCed #cdned
teach42,2011-11-14::05:42:12-08:00,"At #mslsummit today, looking forward to some great presentations!  Want to watch?  Livestream at http://t.co/uylfL7Tw"
aeringuy,2011-11-14::05:40:43-08:00,"Here at #mslsummit - excited to listen, share knowledge, and connect with #edtech leaders."
davidwees,2011-11-14::05:40:42-08:00,Follow the livestream for today's #mslsummit at www.livestream.com/abelprogram #edchat #edtech #BCed #cdned
jeanninestamand,2011-11-14::05:39:31-08:00,@crutherford Hoping to catch the keynote and your panel via the livestream this morning.  #mslsummit
davidwees,2011-11-14::05:36:33-08:00,"At York University now, at the Mindshare Learning #edtech conference. #mslsummit #cdned #edchat"
chrkennedy,2011-11-14::05:35:44-08:00,Presentation slides for my keynote today - Leading the Leaders  http://t.co/iBev5BBL   #mslsummit
MindShareYouth,2011-11-14::05:31:06-08:00,Just getting started at our Canadian EdTech Leadership Summit! We're streaming live > http://t.co/aMaM1aEx #mslsummit
crutherford,2011-11-14::05:28:10-08:00,Looking forward to discussing how to Make I.T. Happen http://t.co/k7c1gpj4 #mslsummit @MindShareLearn
MindShareLearn,2011-11-13::20:26:39-08:00,The Stage is set for the MSL CDN #EdTech #Leadership Summit tmrw. Watch it streamed live  http://t.co/DFj2LAhc  #mslsummit
beachcat11,2011-11-13::14:05:39-08:00,RT @MindShareLearn: Learning to Change/Changing to Learn: A CDN Perspective  to Premiere at  21st C  EdTech Leadership Summit  http://t.co/m34LfFpc #mslsummit
MindShareLearn,2011-11-13::14:02:54-08:00,Learning to Change/Changing to Learn: A CDN Perspective  to Premiere at  21st C  EdTech Leadership Summit  http://t.co/m34LfFpc #mslsummit
MindShareYouth,2011-11-13::13:07:15-08:00,Getting set for our Canadian EdTech Leadership Conference at @yorkuniversity tomorrow! Making IT Happen! #mslsummit @mindsharelearn
teach42,2011-11-13::04:37:11-08:00,RT @AndySchaeferDE: @MindShareLearn great lineup for CDN EdTEch Summit with @chrkennedy @kcator @teach42 & more.  Looking forward to #mslsummit tomorrow!
AndySchaeferDE,2011-11-13::04:24:15-08:00,@MindShareLearn great lineup for CDN EdTEch Summit with @chrkennedy @kcator @teach42 & more.  Looking forward to #mslsummit tomorrow!
instructormark,2011-11-09::15:30:37-08:00,"RT @MindShareLearn: The stage is set for Canada's 21st Century #EdTech #Leadership Summit Mon., Nov 14 Follow us via #mslsummit http://t.co/3Yl2tsm6"
MindShareLearn,2011-11-09::13:13:22-08:00,@AngelaMaiers  How cool....say hi to Karen for me! She's keynoting virtually at our  #MSLSummit next week!  http://t.co/M8eJvpoS
MindShareLearn,2011-11-09::12:29:22-08:00,"The stage is set for Canada's 21st Century #EdTech #Leadership Summit Mon., Nov 14 Follow us via #mslsummit http://t.co/3Yl2tsm6"
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
